mars	dist	0	0,0,0,3,-1,0,0,0,0,0,0,0	-0.00000068610	0.00000075604
mars	dist	0	0,0,3,-3,0,0,0,0,0,0,0,0	0.00000000089	0.00000128570
mars	dist	0	0,0,0,4,-4,0,0,0,0,0,0,0	0.00000014338	-0.00000110621
mars	dist	0	0,0,0,4,-3,0,0,0,0,0,0,0	0.00000046451	-0.00000068177
mars	dist	0	0,0,4,-5,0,0,0,0,0,0,0,0	0.00000040889	0.00000072464
mars	dist	0	0,0,4,-8,0,0,0,0,0,0,0,0	0.00000077111	-0.00000034465
mars	dist	0	0,0,0,1,0,-3,0,0,0,0,0,0	0.00000083735	-0.00000022346
mars	dist	0	0,0,0,4,-2,0,0,0,0,0,0,0	0.00000054012	-0.00000047327
mars	dist	0	0,0,5,-8,0,0,0,0,0,0,0,0	0.00000085139	0.00000005568
mars	dist	0	0,0,0,0,0,2,0,0,0,0,0,0	-0.00000050837	0.00000038286
mars	dist	0	0,0,0,1,2,0,0,0,0,0,0,0	-0.00000065770	0.00000019505
mars	dist	0	0,0,0,0,0,1,0,0,0,0,0,0	0.00000037944	-0.00000044602
mars	dist	0	0,0,0,1,-4,0,0,0,0,0,0,0	0.00000026243	-0.00000056182
mars	dist	0	0,0,0,2,0,-3,0,0,0,0,0,0	0.00000063872	0.00000018508
mars	dist	0	0,0,8,-16,0,0,0,0,0,0,0,0	-0.00000041110	-0.00000037746
mars	dist	0	0,0,6,-11,0,0,0,0,0,0,0,0	-0.00000031603	0.00000044976
mars	dist	0	0,0,6,-10,0,0,0,0,0,0,0,0	0.00000047431	-0.00000022344
mars	dist	0	0,2,0,-5,0,0,0,0,0,0,0,0	0.00000053717	0.00000014684
mars	dist	0	0,2,0,-5,8,-6,0,0,0,0,0,0	0.00000005939	-0.00000058659
mars	dist	0	0,0,5,-7,0,0,0,0,0,0,0,0	0.00000038211	0.00000023075
mars	dist	0	0,2,0,-9,8,-6,0,0,0,0,0,0	0.00000058959	0.00000000022
mars	dist	0	0,0,8,-15,0,0,0,0,0,0,0,0	0.00000016193	0.00000039229
mars	dist	0	0,0,10,-20,0,3,0,0,0,0,0,0	-0.00000028058	0.00000027023
mars	dist	0	0,0,1,-4,0,0,0,0,0,0,0,0	0.00000051462	0.00000003010
mars	dist	0	0,0,0,1,0,1,0,0,0,0,0,0	0.00000048647	0.00000005345
mars	dist	0	0,0,0,2,0,-1,0,0,0,0,0,0	-0.00000008276	0.00000044645
mars	dist	0	0,0,7,-12,0,0,0,0,0,0,0,0	0.00000021561	-0.00000029374
mars	dist	0	0,0,0,1,-4,5,0,0,0,0,0,0	0.00000024060	0.00000026752
mars	dist	0	0,0,5,-10,0,0,0,0,0,0,0,0	0.00000021433	-0.00000028008
mars	dist	0	0,0,0,2,-4,5,0,0,0,0,0,0	0.00000007551	0.00000041511
mars	dist	0	0,0,0,2,0,-5,0,0,0,0,0,0	0.00000004782	-0.00000044033
mars	dist	0	0,0,0,6,0,0,0,0,0,0,0,0	0.00000019931	0.00000027070
mars	dist	0	0,0,4,-4,0,0,0,0,0,0,0,0	0.00000000532	0.00000043253
mars	dist	0	0,0,10,-18,0,3,0,0,0,0,0,0	0.00000039137	0.00000002791
mars	dist	0	0,0,0,1,0,-5,0,0,0,0,0,0	-0.00000011921	-0.00000029642
mars	dist	0	0,0,3,-7,0,0,0,0,0,0,0,0	0.00000030349	-0.00000010962
mars	dist	0	0,0,4,-8,3,0,0,0,0,0,0,0	0.00000030321	0.00000009766
mars	dist	0	0,2,0,-6,0,0,0,0,0,0,0,0	-0.00000031459	0.00000005675
mars	dist	0	0,0,7,-13,0,0,0,0,0,0,0,0	-0.00000003648	0.00000032842
mars	dist	1	0,0,0,1,0,0,0,0,0,0,0,0	-0.00949046805	-0.00570717773
mars	dist	1	0,0,0,2,0,0,0,0,0,0,0,0	-0.00059229158	-0.00084481775
mars	dist	1	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	0.00012877200
mars	dist	1	0,0,0,3,0,0,0,0,0,0,0,0	-0.00002080730	-0.00010613850
mars	dist	1	0,0,0,4,0,0,0,0,0,0,0,0	0.00000265658	-0.00001164636
mars	dist	1	0,0,0,1,-2,0,0,0,0,0,0,0	0.00000374990	-0.00000227457
mars	dist	1	0,0,4,-9,3,0,0,0,0,0,0,0	0.00000149258	0.00000366470
mars	dist	1	0,0,2,-3,0,0,0,0,0,0,0,0	0.00000151608	-0.00000101729
mars	dist	1	0,0,0,5,0,0,0,0,0,0,0,0	0.00000081350	-0.00000108801
mars	dist	1	0,0,0,0,2,0,0,0,0,0,0,0	0.00000069091	0.00000107988
mars	dist	1	0,0,2,-4,0,0,0,0,0,0,0,0	-0.00000061305	0.00000111291
mars	dist	1	0,0,3,-5,0,0,0,0,0,0,0,0	0.00000054721	-0.00000105044
mars	dist	1	0,0,4,-7,3,0,0,0,0,0,0,0	-0.00000023670	-0.00000126161
mars	dist	1	0,0,1,-2,0,0,0,0,0,0,0,0	-0.00000071189	0.00000050934
mars	dist	1	0,0,1,-3,0,0,0,0,0,0,0,0	-0.00000034973	0.00000075295
mars	dist	1	0,0,0,2,-1,0,0,0,0,0,0,0	0.00000066438	0.00000036084
mars	dist	1	0,0,0,0,1,0,0,0,0,0,0,0	-0.00000059665	-0.00000040304
mars	dist	1	0,0,0,1,-3,0,0,0,0,0,0,0	0.00000063856	-0.00000018726
mars	dist	1	0,0,4,-7,0,0,0,0,0,0,0,0	-0.00000001613	-0.00000066393
mars	dist	2	0,0,0,1,0,0,0,0,0,0,0,0	-0.00023463948	0.00037507596
mars	dist	2	0,0,0,2,0,0,0,0,0,0,0,0	-0.00006974229	0.00004193787
mars	dist	2	0,0,0,3,0,0,0,0,0,0,0,0	-0.00001267796	0.00000134544
mars	dist	2	0,0,0,4,0,0,0,0,0,0,0,0	-0.00000177814	-0.00000059129
mars	dist	3	0,0,0,1,0,0,0,0,0,0,0,0	0.00000967525	0.00000550368
mars	dist	3	0,0,0,2,0,0,0,0,0,0,0,0	0.00000207327	0.00000370366
jupiter	lat	0	0,0,0,0,1,0,0,0,0,0,0,0	-0.00411980215	-0.02230894329
jupiter	lat	0	0,0,0,0,2,0,0,0,0,0,0,0	-0.00046102924	-0.00099841278
jupiter	lat	0	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	0.00110090358
jupiter	lat	0	0,0,0,0,3,-5,0,0,0,0,0,0	0.00000862342	0.00008055402
jupiter	lat	0	0,0,0,0,3,0,0,0,0,0,0,0	-0.00003807003	-0.00004694317
jupiter	lat	0	0,0,0,0,1,-5,0,0,0,0,0,0	0.00002041441	-0.00006105535
jupiter	lat	0	0,0,0,0,3,-2,0,0,0,0,0,0	-0.00000227334	-0.00001083284
jupiter	lat	0	0,0,0,0,4,-5,0,0,0,0,0,0	0.00000923677	0.00000183107
jupiter	lat	0	0,0,0,0,2,-5,0,0,0,0,0,0	-0.00000883468	0.00000137393
jupiter	lat	0	0,0,0,0,2,-2,0,0,0,0,0,0	-0.00000325367	-0.00000694877
jupiter	lat	0	0,0,0,0,0,2,0,0,0,0,0,0	0.00000068696	0.00000941826
jupiter	lat	0	0,0,0,0,0,1,0,0,0,0,0,0	-0.00000226579	-0.00000645615
jupiter	lat	0	0,0,0,0,0,5,0,0,0,0,0,0	-0.00000347487	-0.00000524571
jupiter	lat	0	0,0,0,0,1,-2,0,0,0,0,0,0	-0.00000036867	0.00000835047
jupiter	lat	0	0,0,0,0,1,-3,0,0,0,0,0,0	0.00000334540	0.00000413227
jupiter	lat	0	0,0,0,0,2,-1,0,0,0,0,0,0	0.00000171195	0.00000531640
jupiter	lat	0	0,0,0,0,3,-3,0,0,0,0,0,0	-0.00000422942	-0.00000191920
jupiter	lat	0	0,0,0,0,2,-3,0,0,0,0,0,0	0.00000334870	-0.00000271451
jupiter	lat	0	0,0,0,0,4,0,0,0,0,0,0,0	-0.00000281537	-0.00000210338
jupiter	lat	0	0,0,0,0,4,-2,0,0,0,0,0,0	-0.00000052684	-0.00000111310
jupiter	lat	0	0,0,0,0,1,-1,0,0,0,0,0,0	0.00000094225	0.00000065996
jupiter	lat	0	0,0,0,0,1,1,0,0,0,0,0,0	0.00000021448	-0.00000130407
jupiter	lat	0	0,0,0,0,4,-3,0,0,0,0,0,0	-0.00000058295	-0.00000085404
jupiter	lat	0	0,0,0,0,1,-4,0,0,0,0,0,0	-0.00000116161	0.00000007113
jupiter	lat	0	0,0,0,0,5,-5,0,0,0,0,0,0	0.00000100632	-0.00000019051
jupiter	lat	0	0,0,0,0,5,-10,0,0,0,0,0,0	0.00000001940	-0.00000103744
jupiter	lat	0	0,0,0,0,4,-4,0,0,0,0,0,0	0.00000073365	0.00000028344
jupiter	lat	0	0,0,0,0,1,2,0,0,0,0,0,0	-0.00000014748	0.00000068362
jupiter	lat	0	0,0,0,0,3,-1,0,0,0,0,0,0	0.00000029042	0.00000047409
jupiter	lat	0	0,0,0,0,1,5,0,0,0,0,0,0	-0.00000038640	-0.00000034777
jupiter	lat	0	0,0,0,0,1,-6,3,0,0,0,0,0	-0.00000019716	0.00000051552
jupiter	lat	0	0,0,0,0,3,-4,0,0,0,0,0,0	0.00000005389	0.00000063226
jupiter	lat	0	0,0,0,0,3,-10,0,0,0,0,0,0	-0.00000022585	0.00000044261
jupiter	lat	0	0,0,0,0,3,-6,3,0,0,0,0,0	-0.00000000051	-0.00000048831
jupiter	lat	0	0,0,0,0,4,-7,0,0,0,0,0,0	0.00000024277	0.00000014647
jupiter	lat	0	0,0,0,0,2,-4,0,0,0,0,0,0	-0.00000028979	0.00000003658
jupiter	lat	0	0,0,0,0,4,-6,0,0,0,0,0,0	-0.00000013642	-0.00000018833
jupiter	lat	0	0,0,0,0,3,-11,3,0,0,0,0,0	0.00000017706	-0.00000014430
jupiter	lat	0	0,0,0,0,5,-11,3,0,0,0,0,0	-0.00000011538	0.00000020129
jupiter	lat	0	0,0,0,0,1,3,0,0,0,0,0,0	-0.00000006133	-0.00000023653
jupiter	lat	0	0,0,0,0,5,0,0,0,0,0,0,0	-0.00000019492	-0.00000008120
jupiter	lat	0	0,0,0,0,6,-10,0,0,0,0,0,0	-0.00000021311	0.00000000348
jupiter	lat	1	0,0,0,0,1,0,0,0,0,0,0,0	-0.00062418736	0.00047113484
jupiter	lat	1	0,0,0,0,2,0,0,0,0,0,0,0	-0.00007674228	0.00001337477
jupiter	lat	1	0,0,0,0,1,-5,0,0,0,0,0,0	0.00002466868	0.00001300333
jupiter	lat	1	0,0,0,0,3,-5,0,0,0,0,0,0	-0.00002391795	-0.00000427665
jupiter	lat	1	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	0.00001985777
jupiter	lat	1	0,0,0,0,3,0,0,0,0,0,0,0	-0.00000692477	0.00000164004
jupiter	lat	1	0,0,0,0,0,5,0,0,0,0,0,0	-0.00000231172	0.00000179887
jupiter	lat	1	0,0,0,0,4,-5,0,0,0,0,0,0	-0.00000113386	0.00000231531
jupiter	lat	1	0,0,0,0,2,-5,0,0,0,0,0,0	-0.00000019553	-0.00000270527
jupiter	lat	1	0,0,0,0,1,-2,0,0,0,0,0,0	-0.00000068083	-0.00000052968
jupiter	lat	1	0,0,0,0,1,-3,0,0,0,0,0,0	-0.00000065959	0.00000044708
jupiter	lat	1	0,0,0,0,2,-3,0,0,0,0,0,0	-0.00000071749	-0.00000038378
jupiter	lat	1	0,0,0,0,0,2,0,0,0,0,0,0	0.00000077649	0.00000025296
jupiter	lat	1	0,0,0,0,2,-2,0,0,0,0,0,0	0.00000016067	-0.00000068761
jupiter	lat	1	0,0,0,0,5,-10,0,0,0,0,0,0	0.00000065242	0.00000015209
jupiter	lat	1	0,0,0,0,4,0,0,0,0,0,0,0	-0.00000053822	0.00000022915
jupiter	lat	1	0,0,0,0,3,-3,0,0,0,0,0,0	0.00000026764	-0.00000044556
jupiter	lat	1	0,0,0,0,3,-10,0,0,0,0,0,0	-0.00000033557	-0.00000023883
jupiter	lat	1	0,0,0,0,3,-2,0,0,0,0,0,0	-0.00000035583	0.00000018786
jupiter	lat	2	0,0,0,0,1,0,0,0,0,0,0,0	-0.00003646857	-0.00004114846
jupiter	lat	2	0,0,0,0,1,-5,0,0,0,0,0,0	-0.00000358082	0.00000484018
jupiter	lat	2	0,0,0,0,2,0,0,0,0,0,0,0	-0.00000378243	0.00000330321
jupiter	lat	2	0,0,0,0,3,-5,0,0,0,0,0,0	0.00000172123	-0.00000419957
jupiter	lat	2	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	0.00000115043
jupiter	lat	3	0,0,0,0,1,0,0,0,0,0,0,0	0.00000160911	-0.00000091954
jupiter	long	0	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	0.59954691494
jupiter	long	0	0,0,0,0,1,0,0,0,0,0,0,0	0.09394434618	-0.02398968569
jupiter	long	0	0,0,0,0,2,-5,0,0,0,0,0,0	-0.00566632792	-0.00089195705
jupiter	long	0	0,0,0,0,2,0,0,0,0,0,0,0	0.00269738756	-0.00145311212
jupiter	long	0	0,0,0,0,2,-2,0,0,0,0,0,0	0.00097157273	-0.00002021279
jupiter	long	0	0,0,0,0,3,-5,0,0,0,0,0,0	0.00005194448	0.00072717787
jupiter	long	0	0,0,0,0,1,-2,0,0,0,0,0,0	0.00063518637	-0.00009759158
jupiter	long	0	0,0,0,0,2,-3,0,0,0,0,0,0	0.00021652333	-0.00033402084
jupiter	long	0	0,0,0,0,1,-1,0,0,0,0,0,0	-0.00038846569	0.00000932827
jupiter	long	0	0,0,0,0,1,-5,0,0,0,0,0,0	-0.00025588688	-0.00011280048
jupiter	long	0	0,0,0,0,3,0,0,0,0,0,0,0	0.00010070172	-0.00009125371
jupiter	long	0	0,0,0,0,2,-4,0,0,0,0,0,0	0.00003241120	0.00007582705
jupiter	long	0	0,0,0,0,3,-3,0,0,0,0,0,0	0.00008476293	-0.00002245577
jupiter	long	0	0,0,0,0,3,-4,0,0,0,0,0,0	-0.00003501701	0.00006482756
jupiter	long	0	0,0,0,0,0,1,0,0,0,0,0,0	0.00004701413	0.00004138086
jupiter	long	0	0,0,0,0,3,-2,0,0,0,0,0,0	0.00005924301	-0.00001511429
jupiter	long	0	0,0,0,0,1,-3,0,0,0,0,0,0	-0.00003166363	0.00003746606
jupiter	long	0	0,0,0,0,4,-10,0,0,0,0,0,0	0.00005031137	0.00001683364
jupiter	long	0	0,0,0,0,4,-5,0,0,0,0,0,0	0.00000661619	0.00005264025
jupiter	long	0	0,0,0,0,2,-6,3,0,0,0,0,0	0.00004591758	0.00000716013
jupiter	long	0	0,0,0,0,0,2,0,0,0,0,0,0	-0.00001650522	-0.00002558895
jupiter	long	0	0,0,0,0,2,-1,0,0,0,0,0,0	-0.00002469847	0.00000843773
jupiter	long	0	0,0,0,0,4,-11,3,0,0,0,0,0	-0.00001546105	-0.00001312676
jupiter	long	0	0,0,0,0,0,5,0,0,0,0,0,0	0.00001396525	-0.00001078937
jupiter	long	0	0,0,0,0,4,-4,0,0,0,0,0,0	0.00001662441	0.00000452683
jupiter	long	0	0,0,0,0,0,3,0,0,0,0,0,0	0.00001914867	-0.00000152692
jupiter	long	0	0,0,0,0,5,-10,0,0,0,0,0,0	-0.00000163578	-0.00001625011
jupiter	long	0	0,0,0,0,4,-7,0,0,0,0,0,0	-0.00001413063	-0.00000232108
jupiter	long	0	0,0,0,0,3,-7,0,0,0,0,0,0	-0.00000822982	-0.00000519577
jupiter	long	0	0,0,0,0,4,-8,0,0,0,0,0,0	-0.00000601432	0.00000648493
jupiter	long	0	0,0,0,0,4,-6,0,0,0,0,0,0	-0.00000347169	-0.00000645405
jupiter	long	0	0,0,0,0,5,-5,0,0,0,0,0,0	0.00000653177	0.00000328418
jupiter	long	0	0,0,0,0,4,0,0,0,0,0,0,0	0.00000387210	-0.00000573491
jupiter	long	0	0,0,0,0,1,1,0,0,0,0,0,0	0.00000127531	0.00000697605
jupiter	long	0	0,0,0,0,4,-3,0,0,0,0,0,0	0.00000570644	-0.00000227935
jupiter	long	0	0,0,0,0,1,-4,0,0,0,0,0,0	0.00000375013	0.00000323429
jupiter	long	0	0,0,0,0,3,-6,0,0,0,0,0,0	-0.00000576903	-0.00000076112
jupiter	long	0	0,0,0,0,5,-6,0,0,0,0,0,0	-0.00000232169	0.00000295332
jupiter	long	0	0,0,0,0,4,-2,0,0,0,0,0,0	0.00000348396	-0.00000174994
jupiter	long	0	0,0,0,0,3,-6,3,0,0,0,0,0	0.00000287086	0.00000184048
jupiter	long	0	0,0,0,0,3,-8,-2,7,0,0,0,0	-0.00000180728	-0.00000276658
jupiter	long	0	0,0,0,0,1,0,-1,0,0,0,0,0	-0.00000440809	0.00000006193
jupiter	long	0	0,0,0,0,2,-6,4,-2,0,0,0,0	-0.00000025993	0.00000416457
jupiter	long	0	0,0,0,0,5,-9,0,0,0,0,0,0	0.00000150455	-0.00000192313
jupiter	long	0	0,0,0,0,2,-6,5,-4,0,0,0,0	0.00000061506	0.00000254206
jupiter	long	0	0,0,0,0,4,-9,0,0,0,0,0,0	-0.00000059173	-0.00000249672
jupiter	long	0	0,0,0,0,1,0,-2,0,0,0,0,0	0.00000256409	0.00000048768
jupiter	long	0	0,0,0,0,3,-10,0,0,0,0,0,0	0.00000184582	0.00000120404
jupiter	long	0	0,0,0,0,3,-1,0,0,0,0,0,0	-0.00000155979	0.00000128339
jupiter	long	0	0,0,0,0,1,-6,3,0,0,0,0,0	0.00000183599	0.00000096332
jupiter	long	0	0,0,0,0,5,-7,0,0,0,0,0,0	-0.00000167070	-0.00000104503
jupiter	long	0	0,0,0,0,2,0,-2,0,0,0,0,0	0.00000235136	-0.00000001207
jupiter	long	0	0,0,0,0,1,2,0,0,0,0,0,0	0.00000071380	-0.00000159592
jupiter	long	0	0,0,0,0,6,-7,0,0,0,0,0,0	-0.00000086201	0.00000122005
jupiter	long	0	0,0,0,0,6,-6,0,0,0,0,0,0	0.00000172934	0.00000028069
jupiter	long	0	0,0,0,0,5,-8,0,0,0,0,0,0	-0.00000173699	0.00000022675
jupiter	long	0	0,0,0,0,5,-4,0,0,0,0,0,0	0.00000156127	0.00000023713
jupiter	long	0	0,0,0,0,1,3,0,0,0,0,0,0	0.00000130332	-0.00000045049
jupiter	long	0	0,0,0,0,1,5,0,0,0,0,0,0	0.00000073165	-0.00000091939
jupiter	long	0	0,0,0,0,0,0,1,0,0,0,0,0	0.00000150503	-0.00000000640
jupiter	long	0	0,0,0,0,2,-6,6,-6,0,0,0,0	0.00000041211	0.00000109273
jupiter	long	0	0,0,0,0,5,-11,3,0,0,0,0,0	-0.00000089683	0.00000056308
jupiter	long	0	0,0,0,0,6,-10,0,0,0,0,0,0	-0.00000014736	-0.00000129706
jupiter	long	0	0,0,0,0,1,0,0,-1,0,0,0,0	-0.00000141385	0.00000000826
jupiter	long	0	0,0,0,0,3,-11,3,0,0,0,0,0	-0.00000058206	-0.00000080729
jupiter	long	0	0,0,0,0,3,-8,0,0,0,0,0,0	0.00000073514	-0.00000061961
jupiter	long	0	0,0,0,0,2,1,0,0,0,0,0,0	0.00000086015	0.00000031878
jupiter	long	0	0,0,0,0,1,0,0,-2,0,0,0,0	0.00000085064	0.00000021354
jupiter	long	0	0,0,0,0,3,-8,0,3,0,0,0,0	0.00000034515	0.00000059205
jupiter	long	0	0,0,0,0,6,-8,0,0,0,0,0,0	-0.00000041883	-0.00000051151
jupiter	long	0	0,0,0,0,1,-3,2,0,0,0,0,0	-0.00000075873	-0.00000015307
jupiter	long	0	0,0,0,0,6,-5,0,0,0,0,0,0	0.00000068833	0.00000021216
jupiter	long	0	0,0,0,0,6,-17,6,0,0,0,0,0	-0.00000051237	-0.00000037247
jupiter	long	0	0,0,0,0,7,-8,0,0,0,0,0,0	-0.00000034688	0.00000048247
jupiter	long	0	0,0,0,0,2,-6,0,0,0,0,0,0	0.00000023825	-0.00000057750
jupiter	long	0	0,0,0,0,7,-7,0,0,0,0,0,0	0.00000065249	0.00000013046
jupiter	long	0	0,0,0,0,1,-3,0,3,0,0,0,0	-0.00000021355	-0.00000056386
jupiter	long	0	0,0,0,0,6,-15,0,0,0,0,0,0	-0.00000049043	-0.00000027061
jupiter	long	0	0,0,0,0,6,-16,3,0,0,0,0,0	0.00000033565	0.00000040957
jupiter	long	0	0,0,0,0,2,0,-3,0,0,0,0,0	-0.00000070421	0.00000002380
jupiter	long	0	0,0,0,0,6,-9,0,0,0,0,0,0	-0.00000045156	-0.00000025588
jupiter	long	0	0,0,0,0,2,-5,-1,2,0,0,0,0	0.00000016161	0.00000043690
jupiter	long	0	0,0,1,0,-1,0,0,0,0,0,0,0	0.00000058261	0.00000000052
jupiter	long	0	0,0,0,0,3,-12,14,-2,0,0,0,0	0.00000024913	-0.00000031426
jupiter	long	0	0,0,0,0,1,0,-3,0,0,0,0,0	-0.00000045677	-0.00000010124
jupiter	long	0	0,0,0,0,0,4,0,0,0,0,0,0	-0.00000027048	0.00000028520
jupiter	long	0	0,0,0,0,4,-11,4,-2,0,0,0,0	0.00000010501	-0.00000044943
jupiter	long	0	0,0,0,0,2,0,0,-2,0,0,0,0	0.00000054583	-0.00000000010
jupiter	long	0	0,0,0,0,1,1,-3,0,0,0,0,0	-0.00000031542	-0.00000022803
jupiter	long	0	0,0,0,0,2,-7,0,0,0,0,0,0	-0.00000023608	-0.00000030362
jupiter	long	0	0,0,0,0,2,-6,2,2,0,0,0,0	0.00000046436	0.00000006648
jupiter	long	0	0,0,0,0,5,-11,0,0,0,0,0,0	0.00000039957	0.00000012390
jupiter	long	0	0,0,0,0,2,-4,3,0,0,0,0,0	-0.00000027463	0.00000023153
jupiter	long	0	0,0,0,0,0,1,-3,0,0,0,0,0	-0.00000037731	0.00000011017
jupiter	long	0	0,0,0,0,5,0,0,0,0,0,0,0	0.00000013181	-0.00000035529
jupiter	long	0	0,0,0,0,6,-11,0,0,0,0,0,0	0.00000013046	0.00000035228
jupiter	long	0	0,0,0,0,5,-3,0,0,0,0,0,0	0.00000031910	-0.00000016330
jupiter	long	0	0,0,0,0,1,0,1,-2,0,0,0,0	0.00000043393	-0.00000000848
jupiter	long	0	0,0,0,0,7,-9,0,0,0,0,0,0	-0.00000018187	-0.00000025819
jupiter	long	0	0,0,0,0,5,-2,0,0,0,0,0,0	0.00000024340	-0.00000017297
jupiter	long	0	0,0,0,0,5,-12,0,0,0,0,0,0	-0.00000006987	0.00000032210
jupiter	long	0	0,0,0,0,4,-11,1,4,0,0,0,0	0.00000016222	-0.00000022436
jupiter	long	0	0,0,0,0,8,-9,0,0,0,0,0,0	-0.00000015540	0.00000020621
jupiter	long	0	0,0,0,0,1,-3,3,0,0,0,0,0	-0.00000017374	0.00000017563
jupiter	long	0	0,1,0,0,-1,0,0,0,0,0,0,0	0.00000033844	-0.00000000006
jupiter	long	0	0,0,0,0,7,-10,0,0,0,0,0,0	-0.00000021103	-0.00000011943
jupiter	long	0	0,0,0,0,2,-4,-3,0,0,0,0,0	0.00000006034	-0.00000026431
jupiter	long	0	0,0,0,0,3,-6,4,-2,0,0,0,0	-0.00000005413	0.00000026285
jupiter	long	0	0,0,0,0,8,-8,0,0,0,0,0,0	0.00000025534	0.00000005923
jupiter	long	0	0,0,0,0,0,0,1,-2,0,0,0,0	0.00000030764	0.00000000209
jupiter	long	0	0,0,0,0,7,-15,0,0,0,0,0,0	-0.00000000421	0.00000030466
jupiter	long	0	0,0,0,0,2,0,-1,0,0,0,0,0	-0.00000021964	0.00000007441
jupiter	long	0	0,0,0,0,7,-6,0,0,0,0,0,0	0.00000022499	0.00000004210
jupiter	long	0	0,0,0,0,4,-6,3,0,0,0,0,0	0.00000020816	0.00000005817
jupiter	long	0	0,0,0,0,1,-6,4,-2,0,0,0,0	-0.00000006222	0.00000019183
jupiter	long	0	0,0,0,0,2,-3,1,0,0,0,0,0	0.00000023713	0.00000000952
jupiter	long	0	0,0,0,0,0,4,-3,0,0,0,0,0	-0.00000019886	0.00000003491
jupiter	long	0	0,0,0,0,2,-4,2,0,0,0,0,0	-0.00000020629	-0.00000001679
jupiter	long	0	0,0,0,0,1,-3,1,0,0,0,0,0	-0.00000021468	0.00000000710
jupiter	long	1	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	529.69096508814
jupiter	long	1	0,0,0,0,1,0,0,0,0,0,0,0	0.00225907901	-0.00434256889
jupiter	long	1	0,0,0,0,2,-5,0,0,0,0,0,0	0.00064606664	-0.00219611187
jupiter	long	1	0,0,0,0,2,0,0,0,0,0,0,0	0.00006119078	-0.00029470927
jupiter	long	1	0,0,0,0,3,-5,0,0,0,0,0,0	-0.00020397570	-0.00003646325
jupiter	long	1	0,0,0,0,1,-5,0,0,0,0,0,0	0.00005362507	-0.00010850895
jupiter	long	1	0,0,0,0,1,-2,0,0,0,0,0,0	0.00003957506	0.00004599849
jupiter	long	1	0,0,0,0,2,-3,0,0,0,0,0,0	0.00004172272	0.00003481402
jupiter	long	1	0,0,0,0,4,-10,0,0,0,0,0,0	-0.00001850498	0.00003812365
jupiter	long	1	0,0,0,0,2,-4,0,0,0,0,0,0	-0.00002120027	0.00000631121
jupiter	long	1	0,0,0,0,3,0,0,0,0,0,0,0	-0.00000107503	-0.00001980587
jupiter	long	1	0,0,0,0,4,-11,3,0,0,0,0,0	0.00001037747	-0.00000775950
jupiter	long	1	0,0,0,0,2,-6,3,0,0,0,0,0	-0.00000733358	0.00000903174
jupiter	long	1	0,0,0,0,3,-4,0,0,0,0,0,0	-0.00000836123	-0.00000561502
jupiter	long	1	0,0,0,0,4,-5,0,0,0,0,0,0	-0.00001173169	0.00000046594
jupiter	long	1	0,0,0,0,1,-3,0,0,0,0,0,0	-0.00000474167	-0.00000702756
jupiter	long	1	0,0,0,0,0,1,0,0,0,0,0,0	0.00000586188	-0.00000583718
jupiter	long	1	0,0,0,0,0,5,0,0,0,0,0,0	-0.00000492256	-0.00000668048
jupiter	long	1	0,0,0,0,0,2,0,0,0,0,0,0	-0.00000989323	0.00000170245
jupiter	long	1	0,0,0,0,5,-10,0,0,0,0,0,0	0.00001097133	0.00000059207
jupiter	long	1	0,0,0,0,0,3,0,0,0,0,0,0	-0.00000177060	-0.00000702967
jupiter	long	1	0,0,0,0,4,-7,0,0,0,0,0,0	0.00000159000	-0.00000545110
jupiter	long	1	0,0,0,0,4,-8,0,0,0,0,0,0	-0.00000304903	-0.00000363177
jupiter	long	1	0,0,0,0,3,-7,0,0,0,0,0,0	0.00000243692	-0.00000333362
jupiter	long	1	0,0,0,0,3,-2,0,0,0,0,0,0	0.00000172224	-0.00000289459
jupiter	long	1	0,0,0,0,2,-2,0,0,0,0,0,0	0.00000344366	0.00000026858
jupiter	long	1	0,0,0,0,3,-6,0,0,0,0,0,0	0.00000060998	-0.00000225983
jupiter	long	1	0,0,0,0,1,-4,0,0,0,0,0,0	-0.00000122244	0.00000151703
jupiter	long	1	0,0,0,0,3,-3,0,0,0,0,0,0	0.00000232369	0.00000033737
jupiter	long	1	0,0,0,0,3,-10,0,0,0,0,0,0	-0.00000113014	0.00000145080
jupiter	long	1	0,0,0,0,4,-6,0,0,0,0,0,0	0.00000185646	-0.00000070303
jupiter	long	1	0,0,0,0,1,1,0,0,0,0,0,0	0.00000185750	-0.00000019837
jupiter	long	1	0,0,0,0,4,-9,0,0,0,0,0,0	0.00000170349	-0.00000018991
jupiter	long	1	0,0,0,0,5,-9,0,0,0,0,0,0	0.00000092746	0.00000092200
jupiter	long	1	0,0,0,0,4,0,0,0,0,0,0,0	-0.00000039981	-0.00000127996
jupiter	long	1	0,0,0,0,2,-1,0,0,0,0,0,0	-0.00000039885	0.00000108335
jupiter	long	1	0,0,0,0,1,2,0,0,0,0,0,0	-0.00000090327	-0.00000056422
